Essentia Health St. Mary's Hospital Superior,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Standard Charge File December 31, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAP Code (Internal Use),CPT/HCPCS Code,Procedure Description (Charge),Raw 11 Digit NDC or Primary Ext Id,Revenue Code,CDM Price,Discounted Self Pay/Cash Price,De-Identified Minimum Negoticated Rate-Inpatient,De-Identified Maximum Negoticated Rate-Inpatient,De-Identified Minimum Negoticated Rate-Outpatient,De-Identified Maximum Negoticated Rate-Outpatient,AMERICA'S PPO-Inpatient,AMERICA'S PPO-Outpatient,BCBS OF MN -  - Inpatient,BCBS OF MN -  - Outpatient,BCBS MN STATE OF MN/MN ADVANTAGE HEALTH-Inpatient,BCBS MN STATE OF MN/MN ADVANTAGE HEALTH-Outpatient,BCBS MN ST LOUIS CO EMP-Inpatient,BCBS MN ST LOUIS CO EMP-Outpatient,BCBS MN MEDICARE ADVANTAGE -Inpatient,BCBS MN MEDICARE ADVANTAGE -Outpatient,BCBS MN SECURE BLUE MSHO-Inpatient,BCBS MN SECURE BLUE MSHO-Outpatient,BLUE PLUS PMAP PCC PRIME-Inpatient,BLUE PLUS PMAP PCC PRIME-Outpatient,BCBS OF ND MEDICAID EXPANSION-Inpatient,BCBS OF ND MEDICAID EXPANSION-Outpatient,BCBS OF ND MEDICARE ADVANTAGE-Inpatient,BCBS OF ND MEDICARE ADVANTAGE-Outpatient,BCBS OF WI MEDICAID-Inpatient,BCBS OF WI MEDICAID-Outpatient,BCBS OF WI COMMERCIAL-Inpatient,BCBS OF WI COMMERCIAL-Outpatient,MEDICA -Inpatient,MEDICA -Outpatient,ESSENTIACARE UCARE-Inpatient,ESSENTIACARE UCARE-Outpatient,FIRST HEALTH - Inpatient,FIRST HEALTH - Outpatient,GROUP HEALTH PMAP PCC PRIME-Inpatient,GROUP HEALTH PMAP PCC PRIME-Outpatient,GROUP HEALTH REF REQ-Inpatient,GROUP HEALTH REF REQ-Outpatient,HEALTHEOS/WPPN-Inpatient,HEALTHEOS/WPPN-Outpatient,HEALTHPARTNERS CARE MSHO-Inpatient,HEALTHPARTNERS CARE MSHO-Outpatient,HEALTHPARTNERS CARE PMAP-Inpatient,HEALTHPARTNERS CARE PMAP-Outpatient,HEALTHPARTNERS MEDICARE ADVANTAGE-Inpatient,HEALTHPARTNERS MEDICARE ADVANTAGE-Outpatient,HEALTHPARTNERS  - Inpatient,HEALTHPARTNERS  - Outpatient,HEALTH TRADITION HEALTH PLAN - Inpatient,HEALTH TRADITION HEALTH PLAN - Outpatient,HUMANA CHOICE PPO-Inpatient,HUMANA CHOICE PPO-Outpatient,HUMANA-Inpatient,HUMANA-Outpatient,IMCARE MSHO -Inpatient,IMCARE MSHO -Outpatient,ITASCA MED CARE-Inpatient,ITASCA MED CARE-Outpatient,INCLUSA-Inpatient,INCLUSA-Outpatient,MED COST SOLUTIONS - Inpatient,MED COST SOLUTIONS - Outpatient,MEDICA SENIOR CARE PLUS-Inpatient,MEDICA SENIOR CARE PLUS-Outpatient,MEDICA ADVANTAGE SOLUTIONS-Inpatient,MEDICA ADVANTAGE SOLUTIONS-Outpatient,MEDICA COMMERCIAL-Inpatient,MEDICA COMMERCIAL-Outpatient,MEDICA MSHO/DUAL SOLUTIONS-Inpatient,MEDICA MSHO/DUAL SOLUTIONS-Outpatient,MEDICA UPLAN-Inpatient,MEDICA UPLAN-Outpatient,MHS -Inpatient,MHS -Outpatient,MULTIPLAN-Inpatient,MULTIPLAN-Outpatient,OPTUM VA CCN - Inpatient,OPTUM VA CCN - Outpatient,PREFERRED ONE-Inpatient,PREFERRED ONE-Outpatient,PRIMEWEST HEALTH PMAP-Inpatient,PRIMEWEST HEALTH PMAP-Outpatient,PRIMEWEST MSHO-Inpatient,PRIMEWEST MSHO-Outpatient,SANFORD s-Inpatient,SANFORD s-Outpatient,SECURITY HEALTH MEDICARE-Inpatient,SECURITY HEALTH MEDICARE-Outpatient,SECURITY HEALTH-Inpatient,SECURITY HEALTH-Outpatient,SECURITY HEALTH PMAP-Inpatient,SECURITY HEALTH PMAP-Outpatient,SOUTH COUNTRY HLTH MSHO-Inpatient,SOUTH COUNTRY HLTH MSHO-Outpatient,SOUTH COUNTRY PMAP PCC PRIME-Inpatient,SOUTH COUNTRY PMAP PCC PRIME-Outpatient,UBH-Inpatient,UBH-Outpatient,UCARE Commercial-Inpatient,UCARE Commercial-Outpatient,UCARE MEDICARE PLANS-Inpatient,UCARE MEDICARE PLANS-Outpatient,UCARE MSHO-Inpatient,UCARE MSHO-Outpatient,UCARE Medicaid-Inpatient,UCARE Medicaid-Outpatient,UHC MEDICARE ADVANTAGE-Inpatient,UHC MEDICARE ADVANTAGE-Outpatient,UHC WISC/PMAP-Inpatient,UHC WISC/PMAP-Outpatient,UHC Commercial-Inpatient,UHC Commercial-Outpatient,WEA INSURANCE-Inpatient,WEA INSURANCE-Outpatient,WPS-Inpatient,WPS-Outpatient
J2405.01,J2405,ONDANSETRON 4 MG/2ML SOLUTION,641607801,636,$11.80 ,$9.91 ,$0.00 ,$0.00 ,$3.40 ,$11.21 ,N/A,$9.44 ,N/A,$9.87 ,N/A,$9.11 ,N/A,$8.46 ,N/A,$3.85 ,N/A,$3.96 ,N/A,$5.02 ,N/A,$6.77 ,N/A ,N/A ,N/A,N/A,N/A,$9.20 ,N/A,$9.94 ,N/A,$3.78 ,N/A,$10.62 ,N/A,N/A,N/A,$10.03 ,N/A,$10.03 ,N/A,$5.20 ,N/A,$5.20 ,N/A,$3.78 ,N/A,$8.65 ,N/A,$8.85 ,N/A,$3.78 ,N/A,$11.21 ,N/A,$3.40 ,N/A,N/A,N/A,N/A,N/A,$8.26 ,N/A,$5.18 ,N/A,$3.78 ,N/A,$10.54 ,N/A,$3.78 ,N/A,$8.79 ,N/A,N/A,N/A,$10.03 ,N/A,$3.78 ,N/A,$9.73 ,N/A,N/A,N/A,$3.78 ,N/A,$5.14 ,N/A,$3.78 ,N/A,$7.83 ,N/A,N/A,N/A,$3.89 ,N/A,N/A,N/A ,N/A ,N/A,$8.34 ,N/A,$3.96 ,N/A,$3.96 ,N/A,N/A,N/A,$3.78 ,N/A,N/A,N/A,$10.90 ,N/A,$9.09 ,N/A,$9.91 
J2405.01,J2405,ONDANSETRON 4 MG/2ML SOLUTION,641607801,636,$11.82 ,$9.93 ,$0.00 ,$0.00 ,$3.40 ,$11.23 ,N/A,$9.45 ,N/A,$9.88 ,N/A,$9.12 ,N/A,$8.47 ,N/A,$3.86 ,N/A,$3.97 ,N/A,$5.03 ,N/A,$6.78 ,N/A ,N/A ,N/A,N/A,N/A,$9.22 ,N/A,$9.95 ,N/A,$3.78 ,N/A,$10.63 ,N/A,N/A,N/A,$10.04 ,N/A,$10.04 ,N/A,$5.21 ,N/A,$5.21 ,N/A,$3.78 ,N/A,$8.66 ,N/A,$8.86 ,N/A,$3.78 ,N/A,$11.23 ,N/A,$3.40 ,N/A,N/A,N/A,N/A,N/A,$8.27 ,N/A,$5.19 ,N/A,$3.78 ,N/A,$10.55 ,N/A,$3.78 ,N/A,$8.80 ,N/A,N/A,N/A,$10.04 ,N/A,$3.78 ,N/A,$9.74 ,N/A,N/A,N/A,$3.78 ,N/A,$5.15 ,N/A,$3.78 ,N/A,$7.84 ,N/A,N/A,N/A,$3.89 ,N/A,N/A,N/A ,N/A ,N/A,$8.35 ,N/A,$3.97 ,N/A,$3.97 ,N/A,N/A,N/A,$3.78 ,N/A,N/A,N/A,$10.92 ,N/A,$9.10 ,N/A,$9.93 
J2405.01,J2405,ONDANSETRON 4 MG/2ML SOLUTION,641607801,636,$11.88 ,$9.98 ,$0.00 ,$0.00 ,$3.42 ,$11.28 ,N/A,$9.50 ,N/A,$9.93 ,N/A,$9.17 ,N/A,$8.52 ,N/A,$3.88 ,N/A,$3.99 ,N/A,$5.06 ,N/A,$6.82 ,N/A ,N/A ,N/A,N/A,N/A,$9.26 ,N/A,$10.01 ,N/A,$3.80 ,N/A,$10.69 ,N/A,N/A,N/A,$10.10 ,N/A,$10.10 ,N/A,$5.24 ,N/A,$5.24 ,N/A,$3.80 ,N/A,$8.70 ,N/A,$8.91 ,N/A,$3.80 ,N/A,$11.28 ,N/A,$3.42 ,N/A,N/A,N/A,N/A,N/A,$8.31 ,N/A,$5.21 ,N/A,$3.80 ,N/A,$10.61 ,N/A,$3.80 ,N/A,$8.85 ,N/A,N/A,N/A,$10.10 ,N/A,$3.80 ,N/A,$9.79 ,N/A,N/A,N/A,$3.80 ,N/A,$5.18 ,N/A,$3.80 ,N/A,$7.88 ,N/A,N/A,N/A,$3.91 ,N/A,N/A,N/A ,N/A ,N/A,$8.40 ,N/A,$3.99 ,N/A,$3.99 ,N/A,N/A,N/A,$3.80 ,N/A,N/A,N/A,$10.97 ,N/A,$9.15 ,N/A,$9.98 
J2405.01,J2405,ONDANSETRON 4 MG/2ML SOLUTION,641607801,636,$12.26 ,$10.30 ,$0.00 ,$0.00 ,$3.53 ,$11.65 ,N/A,$9.81 ,N/A,$10.25 ,N/A,$9.46 ,N/A,$8.79 ,N/A,$4.00 ,N/A,$4.12 ,N/A,$5.22 ,N/A,$7.04 ,N/A ,N/A ,N/A,N/A,N/A,$9.56 ,N/A,$10.33 ,N/A,$3.92 ,N/A,$11.04 ,N/A,N/A,N/A,$10.42 ,N/A,$10.42 ,N/A,$5.41 ,N/A,$5.41 ,N/A,$3.92 ,N/A,$8.99 ,N/A,$9.20 ,N/A,$3.92 ,N/A,$11.65 ,N/A,$3.53 ,N/A,N/A,N/A,N/A,N/A,$8.58 ,N/A,$5.38 ,N/A,$3.92 ,N/A,$10.95 ,N/A,$3.92 ,N/A,$9.13 ,N/A,N/A,N/A,$10.42 ,N/A,$3.92 ,N/A,$10.11 ,N/A,N/A,N/A,$3.92 ,N/A,$5.35 ,N/A,$3.92 ,N/A,$8.13 ,N/A,N/A,N/A,$4.04 ,N/A,N/A,N/A ,N/A ,N/A,$8.67 ,N/A,$4.12 ,N/A,$4.12 ,N/A,N/A,N/A,$3.92 ,N/A,N/A,N/A,$11.33 ,N/A,$9.44 ,N/A,$10.30 
J2405.01,J2405,ONDANSETRON 4 MG/2ML SOLUTION,409475518,250,$12.50 ,$10.50 ,$0.00 ,$0.00 ,$3.60 ,$11.88 ,N/A,$10.00 ,N/A,$10.45 ,N/A,$9.65 ,N/A,$8.96 ,N/A,$4.08 ,N/A,$4.20 ,N/A,$5.32 ,N/A,$7.18 ,N/A ,N/A ,N/A,N/A,N/A,$9.75 ,N/A,$10.53 ,N/A,$4.00 ,N/A,$11.25 ,N/A,N/A,N/A,$10.63 ,N/A,$10.63 ,N/A,$5.51 ,N/A,$5.51 ,N/A,$4.00 ,N/A,$9.16 ,N/A,$9.38 ,N/A,$4.00 ,N/A,$11.88 ,N/A,$3.60 ,N/A,N/A,N/A,N/A,N/A,$8.75 ,N/A,$5.49 ,N/A,$4.00 ,N/A,$11.16 ,N/A,$4.00 ,N/A,$9.31 ,N/A,N/A,N/A,$10.63 ,N/A,$4.00 ,N/A,$10.30 ,N/A,N/A,N/A,$4.00 ,N/A,$5.45 ,N/A,$4.00 ,N/A,$8.29 ,N/A,N/A,N/A,$4.12 ,N/A,N/A,N/A ,N/A ,N/A,$8.84 ,N/A,$4.20 ,N/A,$4.20 ,N/A,N/A,N/A,$4.00 ,N/A,N/A,N/A,$11.55 ,N/A,$9.63 ,N/A,$10.50 
J2405.01,J2405,ONDANSETRON 4 MG/2ML SOLUTION,409475518,636,$12.50 ,$10.50 ,$0.00 ,$0.00 ,$3.60 ,$11.88 ,N/A,$10.00 ,N/A,$10.45 ,N/A,$9.65 ,N/A,$8.96 ,N/A,$4.08 ,N/A,$4.20 ,N/A,$5.32 ,N/A,$7.18 ,N/A ,N/A ,N/A,N/A,N/A,$9.75 ,N/A,$10.53 ,N/A,$4.00 ,N/A,$11.25 ,N/A,N/A,N/A,$10.63 ,N/A,$10.63 ,N/A,$5.51 ,N/A,$5.51 ,N/A,$4.00 ,N/A,$9.16 ,N/A,$9.38 ,N/A,$4.00 ,N/A,$11.88 ,N/A,$3.60 ,N/A,N/A,N/A,N/A,N/A,$8.75 ,N/A,$5.49 ,N/A,$4.00 ,N/A,$11.16 ,N/A,$4.00 ,N/A,$9.31 ,N/A,N/A,N/A,$10.63 ,N/A,$4.00 ,N/A,$10.30 ,N/A,N/A,N/A,$4.00 ,N/A,$5.45 ,N/A,$4.00 ,N/A,$8.29 ,N/A,N/A,N/A,$4.12 ,N/A,N/A,N/A ,N/A ,N/A,$8.84 ,N/A,$4.20 ,N/A,$4.20 ,N/A,N/A,N/A,$4.00 ,N/A,N/A,N/A,$11.55 ,N/A,$9.63 ,N/A,$10.50 
J2405.01,J2405,ONDANSETRON 4 MG/2ML SOLUTION,641607801,250,$12.50 ,$10.50 ,$0.00 ,$0.00 ,$3.60 ,$11.88 ,N/A,$10.00 ,N/A,$10.45 ,N/A,$9.65 ,N/A,$8.96 ,N/A,$4.08 ,N/A,$4.20 ,N/A,$5.32 ,N/A,$7.18 ,N/A ,N/A ,N/A,N/A,N/A,$9.75 ,N/A,$10.53 ,N/A,$4.00 ,N/A,$11.25 ,N/A,N/A,N/A,$10.63 ,N/A,$10.63 ,N/A,$5.51 ,N/A,$5.51 ,N/A,$4.00 ,N/A,$9.16 ,N/A,$9.38 ,N/A,$4.00 ,N/A,$11.88 ,N/A,$3.60 ,N/A,N/A,N/A,N/A,N/A,$8.75 ,N/A,$5.49 ,N/A,$4.00 ,N/A,$11.16 ,N/A,$4.00 ,N/A,$9.31 ,N/A,N/A,N/A,$10.63 ,N/A,$4.00 ,N/A,$10.30 ,N/A,N/A,N/A,$4.00 ,N/A,$5.45 ,N/A,$4.00 ,N/A,$8.29 ,N/A,N/A,N/A,$4.12 ,N/A,N/A,N/A ,N/A ,N/A,$8.84 ,N/A,$4.20 ,N/A,$4.20 ,N/A,N/A,N/A,$4.00 ,N/A,N/A,N/A,$11.55 ,N/A,$9.63 ,N/A,$10.50 
J2405.01,J2405,ONDANSETRON 4 MG/2ML SOLUTION,641608001,636,$12.50 ,$10.50 ,$0.00 ,$0.00 ,$3.60 ,$11.88 ,N/A,$10.00 ,N/A,$10.45 ,N/A,$9.65 ,N/A,$8.96 ,N/A,$4.08 ,N/A,$4.20 ,N/A,$5.32 ,N/A,$7.18 ,N/A ,N/A ,N/A,N/A,N/A,$9.75 ,N/A,$10.53 ,N/A,$4.00 ,N/A,$11.25 ,N/A,N/A,N/A,$10.63 ,N/A,$10.63 ,N/A,$5.51 ,N/A,$5.51 ,N/A,$4.00 ,N/A,$9.16 ,N/A,$9.38 ,N/A,$4.00 ,N/A,$11.88 ,N/A,$3.60 ,N/A,N/A,N/A,N/A,N/A,$8.75 ,N/A,$5.49 ,N/A,$4.00 ,N/A,$11.16 ,N/A,$4.00 ,N/A,$9.31 ,N/A,N/A,N/A,$10.63 ,N/A,$4.00 ,N/A,$10.30 ,N/A,N/A,N/A,$4.00 ,N/A,$5.45 ,N/A,$4.00 ,N/A,$8.29 ,N/A,N/A,N/A,$4.12 ,N/A,N/A,N/A ,N/A ,N/A,$8.84 ,N/A,$4.20 ,N/A,$4.20 ,N/A,N/A,N/A,$4.00 ,N/A,N/A,N/A,$11.55 ,N/A,$9.63 ,N/A,$10.50 
J2405.01,J2405,ONDANSETRON 4 MG/2ML SOLUTION,23155054731,250,$12.50 ,$10.50 ,$0.00 ,$0.00 ,$3.60 ,$11.88 ,N/A,$10.00 ,N/A,$10.45 ,N/A,$9.65 ,N/A,$8.96 ,N/A,$4.08 ,N/A,$4.20 ,N/A,$5.32 ,N/A,$7.18 ,N/A ,N/A ,N/A,N/A,N/A,$9.75 ,N/A,$10.53 ,N/A,$4.00 ,N/A,$11.25 ,N/A,N/A,N/A,$10.63 ,N/A,$10.63 ,N/A,$5.51 ,N/A,$5.51 ,N/A,$4.00 ,N/A,$9.16 ,N/A,$9.38 ,N/A,$4.00 ,N/A,$11.88 ,N/A,$3.60 ,N/A,N/A,N/A,N/A,N/A,$8.75 ,N/A,$5.49 ,N/A,$4.00 ,N/A,$11.16 ,N/A,$4.00 ,N/A,$9.31 ,N/A,N/A,N/A,$10.63 ,N/A,$4.00 ,N/A,$10.30 ,N/A,N/A,N/A,$4.00 ,N/A,$5.45 ,N/A,$4.00 ,N/A,$8.29 ,N/A,N/A,N/A,$4.12 ,N/A,N/A,N/A ,N/A ,N/A,$8.84 ,N/A,$4.20 ,N/A,$4.20 ,N/A,N/A,N/A,$4.00 ,N/A,N/A,N/A,$11.55 ,N/A,$9.63 ,N/A,$10.50 
J2405.01,J2405,ONDANSETRON 4 MG/2ML SOLUTION,36000001225,250,$12.50 ,$10.50 ,$0.00 ,$0.00 ,$3.60 ,$11.88 ,N/A,$10.00 ,N/A,$10.45 ,N/A,$9.65 ,N/A,$8.96 ,N/A,$4.08 ,N/A,$4.20 ,N/A,$5.32 ,N/A,$7.18 ,N/A ,N/A ,N/A,N/A,N/A,$9.75 ,N/A,$10.53 ,N/A,$4.00 ,N/A,$11.25 ,N/A,N/A,N/A,$10.63 ,N/A,$10.63 ,N/A,$5.51 ,N/A,$5.51 ,N/A,$4.00 ,N/A,$9.16 ,N/A,$9.38 ,N/A,$4.00 ,N/A,$11.88 ,N/A,$3.60 ,N/A,N/A,N/A,N/A,N/A,$8.75 ,N/A,$5.49 ,N/A,$4.00 ,N/A,$11.16 ,N/A,$4.00 ,N/A,$9.31 ,N/A,N/A,N/A,$10.63 ,N/A,$4.00 ,N/A,$10.30 ,N/A,N/A,N/A,$4.00 ,N/A,$5.45 ,N/A,$4.00 ,N/A,$8.29 ,N/A,N/A,N/A,$4.12 ,N/A,N/A,N/A ,N/A ,N/A,$8.84 ,N/A,$4.20 ,N/A,$4.20 ,N/A,N/A,N/A,$4.00 ,N/A,N/A,N/A,$11.55 ,N/A,$9.63 ,N/A,$10.50 
J2405.01,J2405,ONDANSETRON 4 MG/2ML SOLUTION,36000001225,636,$12.50 ,$10.50 ,$0.00 ,$0.00 ,$3.60 ,$11.88 ,N/A,$10.00 ,N/A,$10.45 ,N/A,$9.65 ,N/A,$8.96 ,N/A,$4.08 ,N/A,$4.20 ,N/A,$5.32 ,N/A,$7.18 ,N/A ,N/A ,N/A,N/A,N/A,$9.75 ,N/A,$10.53 ,N/A,$4.00 ,N/A,$11.25 ,N/A,N/A,N/A,$10.63 ,N/A,$10.63 ,N/A,$5.51 ,N/A,$5.51 ,N/A,$4.00 ,N/A,$9.16 ,N/A,$9.38 ,N/A,$4.00 ,N/A,$11.88 ,N/A,$3.60 ,N/A,N/A,N/A,N/A,N/A,$8.75 ,N/A,$5.49 ,N/A,$4.00 ,N/A,$11.16 ,N/A,$4.00 ,N/A,$9.31 ,N/A,N/A,N/A,$10.63 ,N/A,$4.00 ,N/A,$10.30 ,N/A,N/A,N/A,$4.00 ,N/A,$5.45 ,N/A,$4.00 ,N/A,$8.29 ,N/A,N/A,N/A,$4.12 ,N/A,N/A,N/A ,N/A ,N/A,$8.84 ,N/A,$4.20 ,N/A,$4.20 ,N/A,N/A,N/A,$4.00 ,N/A,N/A,N/A,$11.55 ,N/A,$9.63 ,N/A,$10.50 
J2405.01,J2405,ONDANSETRON 4 MG/2ML SOLUTION,409475518,636,$12.65 ,$10.63 ,$0.00 ,$0.00 ,$3.64 ,$12.02 ,N/A,$10.12 ,N/A,$10.58 ,N/A,$9.77 ,N/A,$9.07 ,N/A,$4.13 ,N/A,$4.25 ,N/A,$5.39 ,N/A,$7.26 ,N/A ,N/A ,N/A,N/A,N/A,$9.87 ,N/A,$10.66 ,N/A,$4.05 ,N/A,$11.39 ,N/A,N/A,N/A,$10.75 ,N/A,$10.75 ,N/A,$5.58 ,N/A,$5.58 ,N/A,$4.05 ,N/A,$9.27 ,N/A,$9.49 ,N/A,$4.05 ,N/A,$12.02 ,N/A,$3.64 ,N/A,N/A,N/A,N/A,N/A,$8.86 ,N/A,$5.55 ,N/A,$4.05 ,N/A,$11.30 ,N/A,$4.05 ,N/A,$9.42 ,N/A,N/A,N/A,$10.75 ,N/A,$4.05 ,N/A,$10.43 ,N/A,N/A,N/A,$4.05 ,N/A,$5.52 ,N/A,$4.05 ,N/A,$8.39 ,N/A,N/A,N/A,$4.17 ,N/A,N/A,N/A ,N/A ,N/A,$8.94 ,N/A,$4.25 ,N/A,$4.25 ,N/A,N/A,N/A,$4.05 ,N/A,N/A,N/A,$11.69 ,N/A,$9.74 ,N/A,$10.63 
J2405.01,J2405,ONDANSETRON 4 MG/2ML SOLUTION,409475518,636,$12.68 ,$10.65 ,$0.00 ,$0.00 ,$3.65 ,$12.05 ,N/A,$10.14 ,N/A,$10.61 ,N/A,$9.79 ,N/A,$9.09 ,N/A,$4.14 ,N/A,$4.26 ,N/A,$5.40 ,N/A,$7.28 ,N/A ,N/A ,N/A,N/A,N/A,$9.89 ,N/A,$10.68 ,N/A,$4.06 ,N/A,$11.41 ,N/A,N/A,N/A,$10.78 ,N/A,$10.78 ,N/A,$5.59 ,N/A,$5.59 ,N/A,$4.06 ,N/A,$9.29 ,N/A,$9.51 ,N/A,$4.06 ,N/A,$12.05 ,N/A,$3.65 ,N/A,N/A,N/A,N/A,N/A,$8.88 ,N/A,$5.57 ,N/A,$4.06 ,N/A,$11.32 ,N/A,$4.06 ,N/A,$9.45 ,N/A,N/A,N/A,$10.78 ,N/A,$4.06 ,N/A,$10.45 ,N/A,N/A,N/A,$4.06 ,N/A,$5.53 ,N/A,$4.06 ,N/A,$8.41 ,N/A,N/A,N/A,$4.18 ,N/A,N/A,N/A ,N/A ,N/A,$8.97 ,N/A,$4.26 ,N/A,$4.26 ,N/A,N/A,N/A,$4.06 ,N/A,N/A,N/A,$11.71 ,N/A,$9.76 ,N/A,$10.65 
J2405.01,J2405,ONDANSETRON 4 MG/2ML SOLUTION,409475518,636,$13.04 ,$10.96 ,$0.00 ,$0.00 ,$3.76 ,$12.39 ,N/A,$10.43 ,N/A,$10.91 ,N/A,$10.07 ,N/A,$9.35 ,N/A,$4.26 ,N/A,$4.38 ,N/A,$5.55 ,N/A,$7.49 ,N/A ,N/A ,N/A,N/A,N/A,$10.17 ,N/A,$10.99 ,N/A,$4.17 ,N/A,$11.74 ,N/A,N/A,N/A,$11.09 ,N/A,$11.09 ,N/A,$5.75 ,N/A,$5.75 ,N/A,$4.17 ,N/A,$9.56 ,N/A,$9.78 ,N/A,$4.17 ,N/A,$12.39 ,N/A,$3.76 ,N/A,N/A,N/A,N/A,N/A,$9.13 ,N/A,$5.73 ,N/A,$4.17 ,N/A,$11.65 ,N/A,$4.17 ,N/A,$9.72 ,N/A,N/A,N/A,$11.09 ,N/A,$4.17 ,N/A,$10.75 ,N/A,N/A,N/A,$4.17 ,N/A,$5.69 ,N/A,$4.17 ,N/A,$8.65 ,N/A,N/A,N/A,$4.30 ,N/A,N/A,N/A ,N/A ,N/A,$9.22 ,N/A,$4.38 ,N/A,$4.38 ,N/A,N/A,N/A,$4.17 ,N/A,N/A,N/A,$12.05 ,N/A,$10.04 ,N/A,$10.96 
J2405.01,J2405,ONDANSETRON 4 MG/2ML SOLUTION,409475518,636,$13.16 ,$11.05 ,$0.00 ,$0.00 ,$3.79 ,$12.50 ,N/A,$10.53 ,N/A,$11.00 ,N/A,$10.16 ,N/A,$9.43 ,N/A,$4.29 ,N/A,$4.42 ,N/A,$5.60 ,N/A,$7.55 ,N/A ,N/A ,N/A,N/A,N/A,$10.26 ,N/A,$11.09 ,N/A,$4.21 ,N/A,$11.84 ,N/A,N/A,N/A,$11.18 ,N/A,$11.18 ,N/A,$5.80 ,N/A,$5.80 ,N/A,$4.21 ,N/A,$9.64 ,N/A,$9.87 ,N/A,$4.21 ,N/A,$12.50 ,N/A,$3.79 ,N/A,N/A,N/A,N/A,N/A,$9.21 ,N/A,$5.78 ,N/A,$4.21 ,N/A,$11.75 ,N/A,$4.21 ,N/A,$9.80 ,N/A,N/A,N/A,$11.18 ,N/A,$4.21 ,N/A,$10.84 ,N/A,N/A,N/A,$4.21 ,N/A,$5.74 ,N/A,$4.21 ,N/A,$8.73 ,N/A,N/A,N/A,$4.34 ,N/A,N/A,N/A ,N/A ,N/A,$9.30 ,N/A,$4.42 ,N/A,$4.42 ,N/A,N/A,N/A,$4.21 ,N/A,N/A,N/A,$12.16 ,N/A,$10.13 ,N/A,$11.05 
J2405.01,J2405,ONDANSETRON 4 MG/2ML SOLUTION,409475518,636,$13.42 ,$11.28 ,$0.00 ,$0.00 ,$3.87 ,$12.75 ,N/A,$10.74 ,N/A,$11.23 ,N/A,$10.36 ,N/A,$9.62 ,N/A,$4.38 ,N/A,$4.51 ,N/A,$5.71 ,N/A,$7.70 ,N/A ,N/A ,N/A,N/A,N/A,$10.47 ,N/A,$11.31 ,N/A,$4.30 ,N/A,$12.08 ,N/A,N/A,N/A,$11.41 ,N/A,$11.41 ,N/A,$5.92 ,N/A,$5.92 ,N/A,$4.30 ,N/A,$9.84 ,N/A,$10.07 ,N/A,$4.30 ,N/A,$12.75 ,N/A,$3.87 ,N/A,N/A,N/A,N/A,N/A,$9.40 ,N/A,$5.89 ,N/A,$4.30 ,N/A,$11.99 ,N/A,$4.30 ,N/A,$10.00 ,N/A,N/A,N/A,$11.41 ,N/A,$4.30 ,N/A,$11.06 ,N/A,N/A,N/A,$4.30 ,N/A,$5.85 ,N/A,$4.30 ,N/A,$8.90 ,N/A,N/A,N/A,$4.42 ,N/A,N/A,N/A ,N/A ,N/A,$9.49 ,N/A,$4.51 ,N/A,$4.51 ,N/A,N/A,N/A,$4.30 ,N/A,N/A,N/A,$12.40 ,N/A,$10.34 ,N/A,$11.28 
