hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | [state] ,
Essentia Health Ada,1/1/2024,1.1.0,Ada Hospital,"Essentia Health Ada, 201 9th St W Ada, MN 56510",20-0479568,"To the best of its knowledge and belief, this hospital has included all applicable standard charge information in accordance with the requirements of 45 C.F.R 180.50 and the information encoded in this machine-readable file is true, accurate and complete as of the date indicated in this file."
"description","code | 1 |","code | 1 | type","code | 2 |","code | 2 | type","code | 3 |","code | 3 | type","code | 4 |","code | 4 | type","billing_class","setting","drug_unit_of_measurement","drug_type_of_measurement","modifiers","standard_charge | gross","standard_charge | discounted_cash","Inpatient standard_negoticated charge | min","Inpatient standard_negotiated charge | max","Outpatient standard_negoticated charge | min","Outpatient standard_negoticated charge | max","Payor_name","plan_name","standard_charge | contracting_method","standard_charge | negotiated_dollar","standard_charge |  negotiated_percent","additional_generic_notes"
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",FIRST HEALTH,Commercial-Inpatient,Percent of Charge,"",85.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",FIRST HEALTH,Commercial-Outpatient,Percent of Charge,"732.6999999999999",85.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",HEALTHEOS,WPPN Commercial-Inpatient,Percent of Charge,"",86.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",HEALTHEOS,WPPN Commercial-Outpatient,Percent of Charge,"741.3199999999999",86.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",HEALTHPARTNERS CARE,MSHO-Inpatient,Percent of Charge,"",42.3,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",HEALTHPARTNERS CARE,MSHO-Outpatient,Percent of Charge,"356.006",41.3,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",HEALTHPARTNERS CARE,PMAP-Inpatient,Percent of Charge,"",41.3,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",HEALTHPARTNERS CARE,PMAP-Outpatient,Percent of Charge,"356.006",41.3,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",HEALTHPARTNERS,MEDICARE ADVANTAGE-Inpatient,Percent of Charge,"",46.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",HEALTHPARTNERS,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"396.52000000000004",46.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",HEALTHPARTNERS,Commercial-Inpatient,Percent of Charge,"",79.9,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",HEALTHPARTNERS,Commercial-Outpatient,Percent of Charge,"688.738",79.9,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",HEALTH TRADITION HEALTH PLAN,Commercial-Inpatient,Percent of Charge,"",75.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",HEALTH TRADITION HEALTH PLAN,Commercial-Outpatient,Percent of Charge,"646.5",75.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",HUMANA CHOICE,PPO-Inpatient,Per Diem,"",,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",HUMANA CHOICE,PPO-Outpatient,Percent of Charge,"465.48",54.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",HUMANA,Commercial-Inpatient,Percent of Charge,"",90.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",HUMANA,Commercial-Outpatient,Percent of Charge,"775.8000000000001",90.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",MED COST SOLUTIONS,Commercial-Inpatient,Percent of Charge,"",70.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",MED COST SOLUTIONS,Commercial-Outpatient,Percent of Charge,"603.4",70.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",MEDICA,SENIOR CARE PLUS-Inpatient,Percent of Charge,"",66.2,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",MEDICA ,SENIOR CARE PLUS-Outpatient,Percent of Charge,"364.626",42.3,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",MEDICA ,ADVANTAGE SOLUTIONS-Inpatient,Per Diem,"",,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",MEDICA,ADVANTAGE SOLUTIONS-Outpatient,Percent of Charge,"487.89199999999994",56.6,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",MEDICA,Commercial-Inpatient,Percent of Charge,"",88.3,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",MEDICA,Commercial-Outpatient,Percent of Charge,"761.146",88.3,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",MEDICA,MSHO DUAL SOLUTIONS-Inpatient,Per Diem,"",,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",MEDICA,MSHO DUAL SOLUTIONS-Outpatient,Percent of Charge,"487.89199999999994",56.6,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",MEDICA ,UPLAN-Inpatient,Percent of Charge,"",88.3,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",MEDICA,UPLAN-Outpatient,Percent of Charge,"761.146",88.3,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",MULTIPLAN,Commercial-Inpatient,Percent of Charge,"",85.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",MULTIPLAN,Commercial-Outpatient,Percent of Charge,"732.6999999999999",85.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",OPTUM ,VA CCN - Inpatient,Per Diem,"",,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",OPTUM,VA CCN - Outpatient,Percent of Charge,"465.48",54.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",PREFERRED ONE,PHCP/PIC/PAS-Inpatient,Percent of Charge,"",81.3,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",PREFERRED ONE,PHCP/PIC/PAS-Outpatient,Percent of Charge,"701.4094",81.3,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",PREFERRED ONE,PPO-Inpatient,Percent of Charge,"",78.4,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",PREFERRED ONE,PPO-Outpatient,Percent of Charge,"676.1528",78.4,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",PRIMEWEST HEALTH,PMAP-Inpatient,Per Diem,"",,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",PRIMEWEST HEALTH,PMAP-Outpatient,Percent of Charge,"448.24",52.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",PRIMEWEST,MSHO-Inpatient,Per Diem,"",,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",PRIMEWEST,MSHO-Outpatient,Percent of Charge,"465.48",54.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",SANFORD HEALTH PLAN,Commercial-Inpatient,DRG,"",,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",SANFORD HEALTH PLAN,Commercial-Outpatient,Percent of Charge,"397.1234",46.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",SANFORD,ND PERS-Inpatient,DRG,"",,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",SANFORD,ND PERS-Outpatient,Percent of Charge,"377.21119999999996",43.7,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",SOUTH COUNTRY HLTH,MSHO-Inpatient,Per Diem,"",,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",SOUTH COUNTRY HLTH,MSHO-Outpatient,Percent of Charge,"479.44440000000003",56.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",SOUTH COUNTRY,PMAP PCC PRIME-Inpatient,Per Diem,"",,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",SOUTH COUNTRY,PMAP PCC PRIME-Outpatient,Percent of Charge,"457.2048",53.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",UCARE,INDIVIDUAL & FAMILY PLANS-Inpatient,Percent of Charge,"",68.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",UCARE ,INDIVIDUAL & FAMILY PLANS-Outpatient,Percent of Charge,"588.7460000000001",68.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",UCARE,MEDICARE PLANS-Inpatient,Per Diem,"",,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",UCARE,MEDICARE PLANS-Outpatient,Percent of Charge,"465.48",54.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",UCARE,MSHO-Inpatient,Per Diem,"",,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",UCARE,MSHO-Outpatient,Percent of Charge,"465.48",54.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",UCARE ,Medicaid-Inpatient,Per Diem,"",,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",UCARE,Medicaid-Outpatient,Percent of Charge,"493.06399999999996",57.2,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",UHC,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",UHC,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"465.48",54.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",UHC,Commercial-Inpatient,Percent of Charge,"",91.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",UHC,Commercial-Outpatient,Percent of Charge,"784.5924",91.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",WEA INSURANCE,Commercial-Inpatient,Percent of Charge,"",77.0,
"FACILITY CRITICAL CARE, ADDL 30 MIN","99292F",CDM,510.0,Revenue Code,"99292.0",CPT,,,Facility,Both,,,,862.0,803.3839999999999,"","","352.12699999999995","784.5924",WEA INSURANCE,Commercial-Outpatient,Percent of Charge,"663.74",77.0,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",AMERICA'S PPO,Commercial-Inpatient,Percent of Charge,"",80.0,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",AMERICA'S PPO,Commercial-Outpatient,Percent of Charge,"690.4000000000001",80.0,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",BCBS OF MN,Commercial-Inpatient,DRG,"",,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",BCBS OF MN,Commercial-Outpatient,"Case Rate,Percent of Charge","758.8358999999999",87.9,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",BCBS MN ,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",BCBS MN,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"440.13",52.0,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",BCBS MN,SECURE BLUE MSHO-Inpatient,Per Diem,"",,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",BCBS MN ,SECURE BLUE MSHO-Outpatient,Percent of Charge,"453.07500000000005",55.0,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",BLUE PLUS,PMAP PCC PRIME-Inpatient,DRG,"",,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",BLUE PLUS,PMAP PCC PRIME-Outpatient,Percent of Charge,"352.53549999999996",40.8,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",BCBS OF ND,MEDICAID EXPANSION-Inpatient,DRG,"",,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",BCBS OF ND,MEDICAID EXPANSION-Outpatient,EAPG,"",,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",BCBS OF ND,Commercial-Inpatient,DRG,"",,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",BCBS OF ND,Commercial-Outpatient,Percent of Charge,"497.08799999999997",57.6,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",BCBS OF ND,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",BCBS OF ND,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"528.156",61.0,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",ESSENTIA CHOICE CARE,MEDICA FULLY INSURED-Inpatient,Percent of Charge,"",79.5,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",ESSENTIA CHOICE CARE,MEDICA FULLY INSURED-Outpatient,Percent of Charge,"686.085",79.5,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",ESSENTIA CHOICE CARE,MEDICA SELF FUNDED-Inpatient,Percent of Charge,"",83.9,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",ESSENTIA CHOICE CARE,MEDICA SELF FUNDED-Outpatient,Percent of Charge,"724.057",83.9,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",ESSENTIACARE,UCARE-Inpatient,Per Diem,"",,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",ESSENTIACARE,UCARE-Outpatient,Percent of Charge,"466.02000000000004",54.0,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",FIRST HEALTH,Commercial-Inpatient,Percent of Charge,"",85.0,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",FIRST HEALTH,Commercial-Outpatient,Percent of Charge,"733.55",85.0,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",HEALTHEOS,WPPN Commercial-Inpatient,Percent of Charge,"",86.0,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",HEALTHEOS,WPPN Commercial-Outpatient,Percent of Charge,"742.18",86.0,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",HEALTHPARTNERS CARE,MSHO-Inpatient,Percent of Charge,"",42.3,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",HEALTHPARTNERS CARE,MSHO-Outpatient,Percent of Charge,"356.419",41.3,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",HEALTHPARTNERS CARE,PMAP-Inpatient,Percent of Charge,"",41.3,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",HEALTHPARTNERS CARE,PMAP-Outpatient,Percent of Charge,"356.419",41.3,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",HEALTHPARTNERS,MEDICARE ADVANTAGE-Inpatient,Percent of Charge,"",46.0,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",HEALTHPARTNERS,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"396.98",46.0,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",HEALTHPARTNERS,Commercial-Inpatient,Percent of Charge,"",79.9,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",HEALTHPARTNERS,Commercial-Outpatient,Percent of Charge,"689.537",79.9,
"LAYR CLOS WND FACE,FACIAL 2.5-5","12052F",CDM,510.0,Revenue Code,"12052.0",CPT,,,Facility,Both,,,,863.0,804.3159999999999,"","","352.53549999999996","785.5026",HEALTH TRADITION HEALTH PLAN,Commercial-Inpatient,Percent of Charge,"",75.0,
