Essentia Health St. Mary's Detroit Lakes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Standard Charge File December 31, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAP Code (Internal Use),CPT/HCPCS Code,Procedure Description (Charge),Raw 11 Digit NDC or Primary Ext Id,Revenue Code,CDM Price,Discounted Self Pay/Cash Price,Inpatient De-Identified Minimum Negoticated Rate,Inpatient De-Identified Maximum Negoticated Rate,Outpatient De-Identified Minimum Negoticated Rate,Outpatient De-Identified Maximum Negoticated Rate,AMERICA'S PPO-Inpatient,AMERICA'S PPO-Outpatient,BCBS OF MN Commercial-Inpatient,BCBS OF MN Commercial-Outpatient,BCBS MN ST LOUIS CO EMP-Inpatient,BCBS MN ST LOUIS CO EMP-Outpatient,BCBS MN MEDICARE ADVANTAGE -Inpatient,BCBS MN MEDICARE ADVANTAGE -Outpatient,BCBS MN SECURE BLUE MSHO-Inpatient,BCBS MN SECURE BLUE MSHO-Outpatient,BLUE PLUS PMAP PCC PRIME-Inpatient,BLUE PLUS PMAP PCC PRIME-Outpatient,SANFORD HEALTH BCBS of ND MA EXPANSION-Inpatient,SANFORD HEALTH BCBS of ND MA EXPANSION-Outpatient,BCBS OF ND MEDICARE ADVANTAGE-Inpatient,BCBS OF ND MEDICARE ADVANTAGE-Outpatient,BCBS OF WI MEDICAID-Inpatient,BCBS OF WI MEDICAID-Outpatient,MEDICA -Inpatient,MEDICA -Outpatient,ESSENTIACARE UCARE-Inpatient,ESSENTIACARE UCARE-Outpatient,FIRST HEALTH - Inpatient,FIRST HEALTH - Outpatient,GROUP HEALTH PMAP PCC PRIME-Inpatient,GROUP HEALTH PMAP PCC PRIME-Outpatient,GROUP HEALTH REF REQ-Inpatient,GROUP HEALTH REF REQ-Outpatient,HEALTHEOS/WPPN-Inpatient,HEALTHEOS/WPPN-Outpatient,HEALTHPARTNERS CARE MSHO-Inpatient,HEALTHPARTNERS CARE MSHO-Outpatient,HEALTHPARTNERS CARE PMAP-Inpatient,HEALTHPARTNERS CARE PMAP-Outpatient,HEALTHPARTNERS MEDICARE ADVANTAGE-Inpatient,HEALTHPARTNERS MEDICARE ADVANTAGE-Outpatient,HEALTHPARTNERS COMMERCIAL-Inpatient,HEALTHPARTNERS COMMERCIAL-Outpatient,HEALTHPARTNERS STATE PLAN-Inpatient,HEALTHPARTNERS STATE PLAN-Outpatient,HEALTH TRADITION HEALTH PLAN - Inpatient,HEALTH TRADITION HEALTH PLAN - Outpatient,HUMANA CHOICE PPO-Inpatient,HUMANA CHOICE PPO-Outpatient,HUMANA-Inpatient,HUMANA-Outpatient,IMCARE MSHO PCC PRIME-Inpatient,IMCARE MSHO PCC PRIME-Outpatient,INCLUSA-Inpatient,INCLUSA-Outpatient,ITASCA MED CARE-Inpatient,ITASCA MED CARE-Outpatient,MED COST SOLUTIONS - Inpatient,MED COST SOLUTIONS - Outpatient,MEDICA SENIOR CARE PLUS-Inpatient,MEDICA SENIOR CARE PLUS-Outpatient,MEDICA ADVANTAGE SOLUTIONS-Inpatient,MEDICA ADVANTAGE SOLUTIONS-Outpatient,MEDICA COMMERCIAL-Inpatient,MEDICA COMMERCIAL-Outpatient,MEDICA MSHO/DUAL SOLUTIONS-Inpatient,MEDICA MSHO/DUAL SOLUTIONS-Outpatient,MEDICA UPLAN-Inpatient,MEDICA UPLAN-Outpatient,MHS -Inpatient,MHS -Outpatient,MULTIPLAN-Inpatient,MULTIPLAN-Outpatient,OPTUM VA CCN - Inpatient,OPTUM VA CCN - Outpatient,PREFERRED ONE PHCP/PIC/PAS-Inpatient,PREFERRED ONE PHCP/PIC/PAS-Outpatient,PREFERRED ONE PPO-Inpatient,PREFERRED ONE PPO-Outpatient,PRIMEWEST HEALTH PMAP-Inpatient,PRIMEWEST HEALTH PMAP-Outpatient,PRIMEWEST MSHO-Inpatient,PRIMEWEST MSHO-Outpatient,SANFORD s-Inpatient,SANFORD s-Outpatient,SECURITY HEALTH MEDICARE-Inpatient,SECURITY HEALTH MEDICARE-Outpatient,SECURITY HEALTH NARROW NETWORK-Inpatient,SECURITY HEALTH NARROW NETWORK-Outpatient,SECURITY HEALTH PMAP-Inpatient,SECURITY HEALTH PMAP-Outpatient,SECURITY HEALTH-Inpatient,SECURITY HEALTH-Outpatient,SOUTH COUNTRY HLTH MSHO-Inpatient,SOUTH COUNTRY HLTH MSHO-Outpatient,SOUTH COUNTRY PMAP PCC PRIME-Inpatient,SOUTH COUNTRY PMAP PCC PRIME-Outpatient,UBH-Inpatient,UBH-Outpatient,UCARE Commercial-Inpatient,UCARE Commercial-Outpatient,UCARE MEDICARE PLANS-Inpatient,UCARE MEDICARE PLANS-Outpatient,UCARE MSHO-Inpatient,UCARE MSHO-Outpatient,UCARE Medicaid-Inpatient,UCARE Medicaid-Outpatient,UHC MEDICARE ADVANTAGE-Inpatient,UHC MEDICARE ADVANTAGE-Outpatient,UHC WISC/PMAP-Inpatient,UHC WISC/PMAP-Outpatient,UHC Commercial-Inpatient,UHC Commercial-Outpatient,WEA INSURANCE-Inpatient,WEA INSURANCE-Outpatient
28190F,28190,"REMV FOOT FOREIGN BODY,SUBCUTANEOUS",,510,"$1,382.00 ",$980.11 ,$0.00 ,$0.00 ,$617.75 ,"$1,312.90 ",N/A,"$1,105.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$793.27 ,N/A,N/A,N/A,N/A,N/A,$866.18 ,N/A,N/A,N/A,"$1,174.70 ",N/A,N/A,N/A,N/A,N/A,"$1,188.52 ",N/A,$617.75 ,N/A,$617.75 ,N/A,N/A,N/A,"$1,059.99 ",N/A,N/A,N/A,"$1,036.50 ",N/A,N/A,N/A,"$1,312.90 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,$967.40 ,N/A,$638.48 ,N/A,N/A,N/A,"$1,159.50 ",N/A,$782.21 ,N/A,"$1,039.26 ",N/A,N/A,N/A,"$1,174.70 ",N/A,N/A,N/A,"$1,265.22 ",N/A,"$1,219.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$977.07 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,146.48 ",N/A,"$1,064.14 "
29700F,29700,REMV/REVISN BOOT/BODY CAST,,510,$240.00 ,$170.21 ,$0.00 ,$0.00 ,$107.28 ,$228.00 ,N/A,$192.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$137.76 ,N/A,N/A,N/A,N/A,N/A,$150.42 ,N/A,N/A,N/A,$204.00 ,N/A,N/A,N/A,N/A,N/A,$206.40 ,N/A,$107.28 ,N/A,$107.28 ,N/A,N/A,N/A,$184.08 ,N/A,N/A,N/A,$180.00 ,N/A,N/A,N/A,$228.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$168.00 ,N/A,$110.88 ,N/A,N/A,N/A,$201.36 ,N/A,$135.84 ,N/A,$180.48 ,N/A,N/A,N/A,$204.00 ,N/A,N/A,N/A,$219.72 ,N/A,$211.73 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$169.68 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$202.02 ,N/A,$184.80 
29705F,29705,REMV/REVISN FULL ARM/LEG CAST,,510,$151.00 ,$107.09 ,$0.00 ,$0.00 ,$67.50 ,$143.45 ,N/A,$120.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$86.67 ,N/A,N/A,N/A,N/A,N/A,$94.64 ,N/A,N/A,N/A,$128.35 ,N/A,N/A,N/A,N/A,N/A,$129.86 ,N/A,$67.50 ,N/A,$67.50 ,N/A,N/A,N/A,$115.82 ,N/A,N/A,N/A,$113.25 ,N/A,N/A,N/A,$143.45 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$105.70 ,N/A,$69.76 ,N/A,N/A,N/A,$126.69 ,N/A,$85.47 ,N/A,$113.55 ,N/A,N/A,N/A,$128.35 ,N/A,N/A,N/A,$138.24 ,N/A,$133.21 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$106.76 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$124.45 ,N/A,$116.27 
80069,80069,RENAL FUNCTION PANEL,,300,$129.00 ,$91.49 ,$0.00 ,$0.00 ,$57.66 ,$122.55 ,N/A,$103.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$74.05 ,N/A,N/A,N/A,N/A,N/A,$80.85 ,N/A,N/A,N/A,$109.65 ,N/A,N/A,N/A,N/A,N/A,$110.94 ,N/A,$57.66 ,N/A,$57.66 ,N/A,N/A,N/A,$98.94 ,N/A,N/A,N/A,$96.75 ,N/A,N/A,N/A,$122.55 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$90.30 ,N/A,$59.60 ,N/A,N/A,N/A,$108.23 ,N/A,$73.01 ,N/A,$97.01 ,N/A,N/A,N/A,$109.65 ,N/A,N/A,N/A,$118.10 ,N/A,$113.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$91.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$109.11 ,N/A,$99.33 
13133F,13133,"REP,FACE,GENITAL,HAND,FT+5CM/<",,510,$476.00 ,$337.58 ,$0.00 ,$0.00 ,$212.77 ,$452.20 ,N/A,$380.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$273.22 ,N/A,N/A,N/A,N/A,N/A,$298.34 ,N/A,N/A,N/A,$404.60 ,N/A,N/A,N/A,N/A,N/A,$409.36 ,N/A,$212.77 ,N/A,$212.77 ,N/A,N/A,N/A,$365.09 ,N/A,N/A,N/A,$357.00 ,N/A,N/A,N/A,$452.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$333.20 ,N/A,$219.91 ,N/A,N/A,N/A,$399.36 ,N/A,$269.42 ,N/A,$357.95 ,N/A,N/A,N/A,$404.60 ,N/A,N/A,N/A,$435.78 ,N/A,$419.93 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$336.53 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$404.89 ,N/A,$366.52 
13122F,13122,"REP,SKIN,SCALP/EXTREM+5CM/<",,510,"$1,158.00 ",$821.25 ,$0.00 ,$0.00 ,$517.63 ,"$1,100.10 ",N/A,$926.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$664.69 ,N/A,N/A,N/A,N/A,N/A,$725.79 ,N/A,N/A,N/A,$984.30 ,N/A,N/A,N/A,N/A,N/A,$995.88 ,N/A,$517.63 ,N/A,$517.63 ,N/A,N/A,N/A,$888.19 ,N/A,N/A,N/A,$868.50 ,N/A,N/A,N/A,"$1,100.10 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,$810.60 ,N/A,$535.00 ,N/A,N/A,N/A,$971.56 ,N/A,$655.43 ,N/A,$870.82 ,N/A,N/A,N/A,$984.30 ,N/A,N/A,N/A,"$1,060.15 ",N/A,"$1,021.59 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$818.71 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$958.10 ,N/A,$891.66 
40652F,40652,"REPAIR LIP,<1/2 VERT HEIGHT",,510,"$1,255.00 ",$890.05 ,$0.00 ,$0.00 ,$560.99 ,"$1,192.25 ",N/A,"$1,004.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$720.37 ,N/A,N/A,N/A,N/A,N/A,$786.58 ,N/A,N/A,N/A,"$1,066.75 ",N/A,N/A,N/A,N/A,N/A,"$1,079.30 ",N/A,$560.99 ,N/A,$560.99 ,N/A,N/A,N/A,$962.59 ,N/A,N/A,N/A,$941.25 ,N/A,N/A,N/A,"$1,192.25 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,$878.50 ,N/A,$579.81 ,N/A,N/A,N/A,"$1,052.95 ",N/A,$710.33 ,N/A,$943.76 ,N/A,N/A,N/A,"$1,066.75 ",N/A,N/A,N/A,"$1,148.95 ",N/A,"$1,107.16 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$887.29 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,068.91 ",N/A,$966.35 
40654F,40654,"REPAIR LIP,>1/2 VERT HEIGHT",,510,$877.00 ,$621.97 ,$0.00 ,$0.00 ,$392.02 ,$833.15 ,N/A,$701.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$503.40 ,N/A,N/A,N/A,N/A,N/A,$549.67 ,N/A,N/A,N/A,$745.45 ,N/A,N/A,N/A,N/A,N/A,$754.22 ,N/A,$392.02 ,N/A,$392.02 ,N/A,N/A,N/A,$672.66 ,N/A,N/A,N/A,$657.75 ,N/A,N/A,N/A,$833.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$613.90 ,N/A,$405.17 ,N/A,N/A,N/A,$735.80 ,N/A,$496.38 ,N/A,$659.50 ,N/A,N/A,N/A,$745.45 ,N/A,N/A,N/A,$802.89 ,N/A,$773.69 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$620.04 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$744.15 ,N/A,$675.29 
41250F,41250,"REPAIR TONGUE LACER,<2.6CM",,510,$702.00 ,$497.86 ,$0.00 ,$0.00 ,$313.79 ,$666.90 ,N/A,$561.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$402.95 ,N/A,N/A,N/A,N/A,N/A,$439.99 ,N/A,N/A,N/A,$596.70 ,N/A,N/A,N/A,N/A,N/A,$603.72 ,N/A,$313.79 ,N/A,$313.79 ,N/A,N/A,N/A,$538.43 ,N/A,N/A,N/A,$526.50 ,N/A,N/A,N/A,$666.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$491.40 ,N/A,$324.32 ,N/A,N/A,N/A,$588.98 ,N/A,$397.33 ,N/A,$527.90 ,N/A,N/A,N/A,$596.70 ,N/A,N/A,N/A,$642.68 ,N/A,$619.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$496.31 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$597.53 ,N/A,$540.54 
41252F,41252,"REPAIR TONGUE LACER,2.6CM+/COMPLX",,510,"$1,224.00 ",$868.06 ,$0.00 ,$0.00 ,$547.13 ,"$1,162.80 ",N/A,$979.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$702.58 ,N/A,N/A,N/A,N/A,N/A,$767.15 ,N/A,N/A,N/A,"$1,040.40 ",N/A,N/A,N/A,N/A,N/A,"$1,052.64 ",N/A,$547.13 ,N/A,$547.13 ,N/A,N/A,N/A,$938.81 ,N/A,N/A,N/A,$918.00 ,N/A,N/A,N/A,"$1,162.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,$856.80 ,N/A,$565.49 ,N/A,N/A,N/A,"$1,026.94 ",N/A,$692.78 ,N/A,$920.45 ,N/A,N/A,N/A,"$1,040.40 ",N/A,N/A,N/A,"$1,120.57 ",N/A,"$1,079.81 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$865.37 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,029.70 ",N/A,$942.48 
30906F,30906,REPEAT CONTROL OF NOSEBLEED,,510,$280.00 ,$198.58 ,$0.00 ,$0.00 ,$125.16 ,$266.00 ,N/A,$224.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$160.72 ,N/A,N/A,N/A,N/A,N/A,$175.49 ,N/A,N/A,N/A,$238.00 ,N/A,N/A,N/A,N/A,N/A,$240.80 ,N/A,$125.16 ,N/A,$125.16 ,N/A,N/A,N/A,$214.76 ,N/A,N/A,N/A,$210.00 ,N/A,N/A,N/A,$266.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$196.00 ,N/A,$129.36 ,N/A,N/A,N/A,$234.92 ,N/A,$158.48 ,N/A,$210.56 ,N/A,N/A,N/A,$238.00 ,N/A,N/A,N/A,$256.34 ,N/A,$247.02 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$197.96 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$237.82 ,N/A,$215.60 
49450F,49450,REPLACE G/C TUBE PERC(T),,510,"$1,440.00 ","$1,021.25 ",$0.00 ,$0.00 ,$643.68 ,"$1,368.00 ",N/A,"$1,152.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$826.56 ,N/A,N/A,N/A,N/A,N/A,$902.53 ,N/A,N/A,N/A,"$1,224.00 ",N/A,N/A,N/A,N/A,N/A,"$1,238.40 ",N/A,$643.68 ,N/A,$643.68 ,N/A,N/A,N/A,"$1,104.48 ",N/A,N/A,N/A,"$1,080.00 ",N/A,N/A,N/A,"$1,368.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,008.00 ",N/A,$665.28 ,N/A,N/A,N/A,"$1,208.16 ",N/A,$815.04 ,N/A,"$1,082.88 ",N/A,N/A,N/A,"$1,224.00 ",N/A,N/A,N/A,"$1,318.32 ",N/A,"$1,270.37 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,018.08 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,216.37 ",N/A,"$1,108.80 "
43762F,43762,REPLACE GASTRO TUBE PERC W/O IMAGE;WO REVISION,,510,$443.00 ,$314.18 ,$0.00 ,$0.00 ,$198.02 ,$420.85 ,N/A,$354.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$254.28 ,N/A,N/A,N/A,N/A,N/A,$277.65 ,N/A,N/A,N/A,$376.55 ,N/A,N/A,N/A,N/A,N/A,$380.98 ,N/A,$198.02 ,N/A,$198.02 ,N/A,N/A,N/A,$339.78 ,N/A,N/A,N/A,$332.25 ,N/A,N/A,N/A,$420.85 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$310.10 ,N/A,$204.67 ,N/A,N/A,N/A,$371.68 ,N/A,$250.74 ,N/A,$333.14 ,N/A,N/A,N/A,$376.55 ,N/A,N/A,N/A,$405.57 ,N/A,$390.81 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$313.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$377.61 ,N/A,$341.11 
35207F,35207,"REPR BL VES DIRECT,HAND/FINGR",,510,"$4,359.00 ","$3,091.40 ",$0.00 ,$0.00 ,"$1,948.47 ","$4,141.05 ",N/A,"$3,487.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,502.07 ",N/A,N/A,N/A,N/A,N/A,"$2,732.05 ",N/A,N/A,N/A,"$3,705.15 ",N/A,N/A,N/A,N/A,N/A,"$3,748.74 ",N/A,"$1,948.47 ",N/A,"$1,948.47 ",N/A,N/A,N/A,"$3,343.35 ",N/A,N/A,N/A,"$3,269.25 ",N/A,N/A,N/A,"$4,141.05 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,051.30 ",N/A,"$2,013.86 ",N/A,N/A,N/A,"$3,657.20 ",N/A,"$2,467.19 ",N/A,"$3,277.97 ",N/A,N/A,N/A,"$3,705.15 ",N/A,N/A,N/A,"$3,990.66 ",N/A,"$3,845.51 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,081.81 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,622.70 ",N/A,"$3,356.43 "
13131F,13131,"REPR CMPL WND HEAD,FAC,HAND 1.1-2.5",,510,"$1,506.00 ","$1,068.06 ",$0.00 ,$0.00 ,$673.18 ,"$1,430.70 ",N/A,"$1,204.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$864.44 ,N/A,N/A,N/A,N/A,N/A,$943.90 ,N/A,N/A,N/A,"$1,280.10 ",N/A,N/A,N/A,N/A,N/A,"$1,295.16 ",N/A,$673.18 ,N/A,$673.18 ,N/A,N/A,N/A,"$1,155.10 ",N/A,N/A,N/A,"$1,129.50 ",N/A,N/A,N/A,"$1,430.70 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,054.20 ",N/A,$695.77 ,N/A,N/A,N/A,"$1,263.53 ",N/A,$852.40 ,N/A,"$1,132.51 ",N/A,N/A,N/A,"$1,280.10 ",N/A,N/A,N/A,"$1,378.74 ",N/A,"$1,328.59 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,064.74 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,278.60 ",N/A,"$1,159.62 "
13132F,13132,"REPR CMPL WND HEAD,FAC,HAND 2.6-7.5",,510,"$1,020.00 ",$723.38 ,$0.00 ,$0.00 ,$455.94 ,$969.00 ,N/A,$816.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$585.48 ,N/A,N/A,N/A,N/A,N/A,$639.30 ,N/A,N/A,N/A,$867.00 ,N/A,N/A,N/A,N/A,N/A,$877.20 ,N/A,$455.94 ,N/A,$455.94 ,N/A,N/A,N/A,$782.34 ,N/A,N/A,N/A,$765.00 ,N/A,N/A,N/A,$969.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$714.00 ,N/A,$471.24 ,N/A,N/A,N/A,$855.78 ,N/A,$577.32 ,N/A,$767.04 ,N/A,N/A,N/A,$867.00 ,N/A,N/A,N/A,$933.81 ,N/A,$899.84 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$721.14 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$862.63 ,N/A,$785.40 
13151F,13151,"REPR CMPL WND LID,NOS,EAR 1.1-2.5",,510,"$1,492.00 ","$1,058.13 ",$0.00 ,$0.00 ,$666.92 ,"$1,417.40 ",N/A,"$1,193.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$856.41 ,N/A,N/A,N/A,N/A,N/A,$935.13 ,N/A,N/A,N/A,"$1,268.20 ",N/A,N/A,N/A,N/A,N/A,"$1,283.12 ",N/A,$666.92 ,N/A,$666.92 ,N/A,N/A,N/A,"$1,144.36 ",N/A,N/A,N/A,"$1,119.00 ",N/A,N/A,N/A,"$1,417.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,044.40 ",N/A,$689.30 ,N/A,N/A,N/A,"$1,251.79 ",N/A,$844.47 ,N/A,"$1,121.98 ",N/A,N/A,N/A,"$1,268.20 ",N/A,N/A,N/A,"$1,365.93 ",N/A,"$1,316.24 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,054.84 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,253.03 ",N/A,"$1,148.84 "
13152F,13152,"REPR CMPL WND LID,NOS,EAR 2.5-7.5",,510,"$1,774.00 ","$1,258.12 ",$0.00 ,$0.00 ,$792.98 ,"$1,685.30 ",N/A,"$1,419.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,018.28 ",N/A,N/A,N/A,N/A,N/A,"$1,111.87 ",N/A,N/A,N/A,"$1,507.90 ",N/A,N/A,N/A,N/A,N/A,"$1,525.64 ",N/A,$792.98 ,N/A,$792.98 ,N/A,N/A,N/A,"$1,360.66 ",N/A,N/A,N/A,"$1,330.50 ",N/A,N/A,N/A,"$1,685.30 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,241.80 ",N/A,$819.59 ,N/A,N/A,N/A,"$1,488.39 ",N/A,"$1,004.08 ",N/A,"$1,334.05 ",N/A,N/A,N/A,"$1,507.90 ",N/A,N/A,N/A,"$1,624.10 ",N/A,"$1,565.02 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,254.22 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,472.95 ",N/A,"$1,365.98 "
